﻿AÑO,PERIODO,EMISIÓN,HORARIO,HORAS
2017,Enero - Febrero,Transmisión,06:00 - 14:00,472
2017,Enero - Febrero,Primera retransmisión,14:00 - 22:00,472
2017,Enero - Febrero,Segunda retransmisión,22:00 - 06:00,472
2017,Marzo - Abril,Transmisión,06:00 - 14:00,496
2017,Marzo - Abril,Primera retransmisión,14:00 - 22:00,496
2017,Marzo - Abril,Segunda retransmisión,22:00 - 06:00,496
2017,Mayo - Junio,Transmisión,,
2017,Mayo - Junio,Primera retransmisión,,
2017,Mayo - Junio,Segunda retransmisión,,
2017,Julio - Agosto,Transmisión,,
2017,Julio - Agosto,Primera retransmisión,,
2017,Julio - Agosto,Segunda retransmisión,,
2017,Septiembre - Octubre,Transmisión,,
2017,Septiembre - Octubre,Primera retransmisión,,
2017,Septiembre - Octubre,Segunda retransmisión,,
2017,Noviembre - Diciembre,Transmisión,,
2017,Noviembre - Diciembre,Primera retransmisión,,
2017,Noviembre - Diciembre,Segunda retransmisión,,
