﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2015,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,198
2015,Enero - Febrero,"Libertad de información, debate y participación ciudadana",99
2015,Enero - Febrero,Integración y atención  social de minorías,255
2015,Enero - Febrero,Igualdad entre mujeres y hombres,28
2015,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,255
2015,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",581
2015,Enero - Febrero,Derechos de la infancia,0
2015,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,102
2015,Marzo - Abril,"Libertad de información, debate y participación ciudadana",89
2015,Marzo - Abril,Integración y atención  social de minorías,190
2015,Marzo - Abril,Igualdad entre mujeres y hombres,73
2015,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,366
2015,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",644
2015,Marzo - Abril,Derechos de la infancia,0
2015,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,161
2015,Mayo - Junio,"Libertad de información, debate y participación ciudadana",103
2015,Mayo - Junio,Integración y atención  social de minorías,88
2015,Mayo - Junio,Igualdad entre mujeres y hombres,73
2015,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,483
2015,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",556
2015,Mayo - Junio,Derechos de la infancia,0
2015,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,327
2015,Julio - Agosto,"Libertad de información, debate y participación ciudadana",134
2015,Julio - Agosto,Integración y atención  social de minorías,149
2015,Julio - Agosto,Igualdad entre mujeres y hombres,45
2015,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,312
2015,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",521
2015,Julio - Agosto,Derechos de la infancia,0
2015,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,337
2015,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",146
2015,Septiembre - Octubre,Integración y atención  social de minorías,146
2015,Septiembre - Octubre,Igualdad entre mujeres y hombres,59
2015,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,220
2015,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",527
2015,Septiembre - Octubre,Derechos de la infancia,29
2015,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,322
2015,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",190
2015,Noviembre - Diciembre,Integración y atención  social de minorías,176
2015,Noviembre - Diciembre,Igualdad entre mujeres y hombres,59
2015,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,205
2015,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",483
2015,Noviembre - Diciembre,Derechos de la infancia,29
