﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2018,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,99
2018,Enero - Febrero,"Libertad de información, debate y participación ciudadana",293.5
2018,Enero - Febrero,Integración y atención  social de minorías,194.5
2018,Enero - Febrero,Igualdad entre mujeres y hombres,54.5
2018,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,197
2018,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",564
2018,Enero - Febrero,Derechos de la infancia,13.5
2018,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,180
2018,Marzo - Abril,"Libertad de información, debate y participación ciudadana",234.5
2018,Marzo - Abril,Integración y atención  social de minorías,82.5
2018,Marzo - Abril,Igualdad entre mujeres y hombres,12
2018,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,320
2018,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",592
2018,Marzo - Abril,Derechos de la infancia,42
2018,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,164.5
2018,Mayo - Junio,"Libertad de información, debate y participación ciudadana",180
2018,Mayo - Junio,Integración y atención  social de minorías,139.5
2018,Mayo - Junio,Igualdad entre mujeres y hombres,27
2018,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,260
2018,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",613
2018,Mayo - Junio,Derechos de la infancia,80
2018,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,0
2018,Julio - Agosto,"Libertad de información, debate y participación ciudadana",0
2018,Julio - Agosto,Integración y atención  social de minorías,0
2018,Julio - Agosto,Igualdad entre mujeres y hombres,0
2018,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,0
2018,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",0
2018,Julio - Agosto,Derechos de la infancia,0
2018,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,0
2018,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",0
2018,Septiembre - Octubre,Integración y atención  social de minorías,0
2018,Septiembre - Octubre,Igualdad entre mujeres y hombres,0
2018,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,0
2018,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",0
2018,Septiembre - Octubre,Derechos de la infancia,0
2018,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,0
2018,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",0
2018,Noviembre - Diciembre,Integración y atención  social de minorías,0
2018,Noviembre - Diciembre,Igualdad entre mujeres y hombres,0
2018,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,0
2018,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",0
2018,Noviembre - Diciembre,Derechos de la infancia,0
2016,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,198
2016,Enero - Febrero,"Libertad de información, debate y participación ciudadana",99
2016,Enero - Febrero,Integración y atención  social de minorías,255
2016,Enero - Febrero,Igualdad entre mujeres y hombres,28
2016,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,255
2016,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",581
2016,Enero - Febrero,Derechos de la infancia,0
2016,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,102
2016,Marzo - Abril,"Libertad de información, debate y participación ciudadana",89
2016,Marzo - Abril,Integración y atención  social de minorías,190
2016,Marzo - Abril,Igualdad entre mujeres y hombres,73
2016,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,366
2016,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",644
2016,Marzo - Abril,Derechos de la infancia,0
2016,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,161
2016,Mayo - Junio,"Libertad de información, debate y participación ciudadana",103
2016,Mayo - Junio,Integración y atención  social de minorías,88
2016,Mayo - Junio,Igualdad entre mujeres y hombres,73
2016,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,483
2016,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",556
2016,Mayo - Junio,Derechos de la infancia,0
2016,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,327
