﻿AÑO,PERIODO,EMISIÓN,HORARIO,HORAS
2018,Enero - Febrero,Transmisión,,
2018,Enero - Febrero,Primera retransmisión,,
2018,Enero - Febrero,Segunda retransmisión,,
2018,Marzo - Abril,Transmisión,,
2018,Marzo - Abril,Primera retransmisión,,
2018,Marzo - Abril,Segunda retransmisión,,
2018,Mayo - Junio,Transmisión,,
2018,Mayo - Junio,Primera retransmisión,,
2018,Mayo - Junio,Segunda retransmisión,,
2018,Julio - Agosto,Transmisión,,
2018,Julio - Agosto,Primera retransmisión,,
2018,Julio - Agosto,Segunda retransmisión,,
2018,Septiembre - Octubre,Transmisión,,
2018,Septiembre - Octubre,Primera retransmisión,,
2018,Septiembre - Octubre,Segunda retransmisión,,
2018,Noviembre - Diciembre,Transmisión,,
2018,Noviembre - Diciembre,Primera retransmisión,,
2018,Noviembre - Diciembre,Segunda retransmisión,,
2018,Enero - Febrero,Transmisión,,
2018,Enero - Febrero,Primera retransmisión,,
2018,Enero - Febrero,Segunda retransmisión,,
2018,Marzo - Abril,Transmisión,,
2018,Marzo - Abril,Primera retransmisión,,
2018,Marzo - Abril,Segunda retransmisión,,
2018,Mayo - Junio,Transmisión,,
2018,Mayo - Junio,Primera retransmisión,,
2018,Mayo - Junio,Segunda retransmisión,,
2018,Julio - Agosto,Transmisión,,
2018,Julio - Agosto,Primera retransmisión,,
2018,Julio - Agosto,Segunda retransmisión,,
2018,Septiembre - Octubre,Transmisión,,
2018,Septiembre - Octubre,Primera retransmisión,,
2018,Septiembre - Octubre,Segunda retransmisión,,
2018,Noviembre - Diciembre,Transmisión,,
2018,Noviembre - Diciembre,Primera retransmisión,,
2018,Noviembre - Diciembre,Segunda retransmisión,,
