NOMBRE DE LA COMPAÑÍA,NOMBRE DEL PROMOCIONAL,TIPO,TEMPORALIDAD,FORMATO,DURACIÓN
!YO SÉ QUE PUEDO! ESTRENO,SPRM036-YSQP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¡DEMASIADO ATERRADOR PARA UNA ESCUELA! ESTRENO,SPRM028-DATES-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¡YO SÉ QUE PUEDO!,SPRM036-YSQP-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿ CÓMO LE HAGO ?,SPRM007-CLH-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿CÓMO ERA ANTES?,SPRM009-CEA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿CÓMO ERA ANTES?,SPRM009-CEA-01A,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿CÓMO VES?|CIENCIA EN TELEVISIÓN,SPRM006-CV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿CÓMO VES?|CIENCIA EN TELEVISIÓN,SPRM010-CV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿POR QUÉ EN MÉXICO?,SPRM006-PQEM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿POR QUÉ EN MÉXICO?,SPRM010-PQEM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
¿POR QUÉ EN MÉXICO?,SPRM012-PQEM-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 ABRIL LA REPÚBLICA GRAN FINAL,SPRM021-REPFIN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 DE ABRIL. LA REPÚBLICA ESTRENO,SPRM009-14ABREP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 DE ABRIL. LA REPÚBLICA ESTRENO,SPRM009-14ABREP-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 DE ABRIL. LA REPÚBLICA ESTRENO,SPRM011-14ABREP-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 DE ABRIL. LA REPÚBLICA ESTRENO,SPRMTRA-14ABREP-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
14 DE ABRIL. LA REPÚBLICA ESTRENO,SPRMTRA-14ABREP-03,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
7 NUEVAS ARTES,SPRM015-7NA-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
A FONDO,SPRM039-AFM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ACTIVA,SPRM006-ACT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ACTIVA,SPRM006-ACT-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
AL NATURAL,SPRM003-AN-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ALCANZANDO EL CONOCIMENTO,SPRM010-AEC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ALCANZANDO EL CONOCIMENTO,SPRM011-AEC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ALCANZANDO EL CONOCIMIENTO,SPRM035-AEC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ALCANZANDO EL CONOCIMIENTO,SPRM010-AEC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
APLICACIONES VITALES,SPRM003-AV-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ARTE POR TODOS,SPRM005-APT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
ARTE POR TODOS,SPRM035-APT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BARRA DEUTSCHE WELLE,SPRM027-BARDW-01,PROMO TEMÁTICO,,,
BARRA DEUTSCHE WELLE,SPRM027-BARDW-02,PROMO TEMÁTICO,,,
BARRA DW,SPRM027-BARDW-03,PROMO TEMÁTICO,,,
BARRAS DE PROGRAMACIÓN,PRINST-PREVBAR-01,PROMO GENÉRICO,,,
BARRIOS DEL TIEMPO,SPRM005-BDT-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BATALLA CONTRA LA OBESIDAD,SPRM031-BCBO-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BATALLA CONTRA LA OBESIDAD ESTRENO,SPRM-BCOB-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BELLEZA A TODA COSTA,SPRM032-BELLTC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BELLEZA A TODA COSTA,SPRM032-BELLTC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
BELLEZA A TODA COSTA ESTRENO,SPRM018-BELLTC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
CARMEN ESTRENO,SPRM037-CARM-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
CASA GRANDE…PATRIA CHICA,SPRM048-CGPC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
CASA GRANDE…PATRIA CHICA,SPRM010-CGPC-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
CASA GRANDE…PATRIA CHICA,SPRM010-CGPC-02,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
CAZADORES DE IMÁGENES,SPRM010-CDI-01,PROMO GENÉRICO,4 a 6 meses,.MOV,0:00:30
