PROGRAMA, PORCENTAJE DURACIÓN
¿Cómo era antes?,1.050%
¿Cómo le hago?,0.952%
¿Por qué en México?,1.447%
A toda música,12.641%
Activa,0.947%
Arte por todos,0.526%
Artistas en la Ciudad de México,0.103%
Barrios del tiempo,0.577%
Biografía del Cine Mexicano,0.221%
Cáncer de mama. Mujer y salud global,0.045%
Cápsula,0.028%
Carteleras totales y parciales,0.000%
Casa grande... Patria chica...,0.283%
Ciencia en todos lados,1.141%
Cita con el documental Latinoamericano,0.136%
Clazz. Continental Latín Jazz México 2014,0.919%
Coleccionista,1.340%
Conducciones Imágenes de nuestro tiempo,0.052%
Conoce el espíritu Nexos,0.000%
Conversaciones a Fondo,0.118%
Danza con todos,0.240%
De fest en fest. Festivales de cine en México,0.046%
"Derechos de los niños = Conoce mis derechos, conoce nuestros derechos",0.009%
Día a día. La aventura de la vida,1.002%
Día cero. Generación digital,1.099%
DocsDF,0.299%
DOCTUBRE IB,0.784%
DW,0.155%
El arte de ayudar,0.980%
El brillo de los años,0.812%
El giro del tiempo. El tiempo de la mujer,0.929%
El otro mundial,1.742%
El tema de hoy es...,1.041%
Emprende TV,0.969%
Espacio de conocimiento,0.127%
Espacios. Museos,0.096%
"Fe, creencias, costumbres.",2.314%
Figuras y rasgos del norestes,0.953%
Foro CIB. Diálogos entre el Cine y la Educación,0.914%
Fronteras interiores,0.091%
Futuros posibles,0.382%
Gente como todos...,0.343%
Grandes dioses. Ciudades sagradas,0.409%
Grandes ideólogos de México. Razonemos juntos,1.069%
Grandezas de México,0.110%
Hábitos Ciudadanos,0.237%
Hechos y palabras,0.018%
Himno Nacional,0.000%
Hoja de lata. Del libro a la pantalla,2.150%
Huéspedes de nuestro hogar,0.327%
Identidad gráfica Canal 30,0.000%
Iluminaciones. El arte de crear,0.279%
Imágenes de nuestro tiempo,1.643%
Imaginantes,0.067%
Imaginaria. Épica de la cultura mexicana,0.379%
Independencia en corto,0.012%
Infancias mexicanas,0.798%
Infraestructura México. Finanzas para todos,0.995%
Integrándonos,0.934%
Jóvenes creadores,0.978%
Juegos Centroamericanos y del Caribe Veracruz 2014,0.573%
"La calle, el aula y la pantalla",0.459%
La Catrina,0.029%
La ciencia de la Ciudad,0.620%
La luciérnaga,0.482%
La muerte en México,0.072%
La palabra educación. Tierra de diálogos,1.673%
La pasión...,0.032%
Los gastronautas,0.590%
Los Palacios de México,1.095%
Los trabajos y los días,0.146%
Maestros olvidados. Oficios que sobreviven,1.549%
México en la frontera,0.625%
México olvidado,1.024%
México tropical,1.287%
Mi ciudad en bicicleta,1.098%
Micro Teatro México,0.503%
Mitos urbanos,0.225%
Mundial de campeones,0.623%
Museos vivos tv,1.012%
Música de todos,0.342%
Música en el Palacio,1.101%
Nación en movimiento,0.613%
Notas ciudadanas,0.231%
Novedad de la Patria. Patria adentro,0.789%
Nuestra maquinaria social,0.345%
ONEFA,0.000%
Paradigmas femeninos,1.331%
Paso a paso,1.386%
Patrimonio en movimiento,0.237%
Personajes ilustres y acontecimientos en la Historia de Aguascalientes,0.520%
Plano abierto,1.385%
Programa Especial,0.130%
Programa unitario,0.539%
Ruta extrema,0.698%
Señal libre de prejuicios,0.010%
Ser... humano,0.780%
Spot,0.019%
SPR Noticias,4.878%
Superconstrucciones México,0.978%
Tejiendo raíces,1.353%
Tengo diabetes,1.007%
Testimonio social,1.082%
Tierra de diálogos. Nación de ideas,2.781%
Transformación Es México,0.985%
Una voz con todos,1.328%
Una voz con todos noticias,2.695%
Una voz con todos. Revolución en corto,0.013%
Urbanidades,0.981%
Uruguay 52,1.179%
Ve la ópera con Sergio,5.024%
Veracruz 2014. XXII Juegos Deportivos Centroamericanos y del Caribe,1.363%
Verano del 68,0.552%
Voces de la imagen,1.253%
Voz y visión,0.122%
