NOMBRE,PROCEDENCIA,DURACIÓN
SPR-CONV-009-2015,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (TV UNAM).,16-2-2015 a 28-2-2015
S/N,TELEVISAO AMÉRICA LATINA (TAL).,1-2-2015 a 10-8-2015
S/N,TELEVISAO AMÉRICA LATINA (TAL).,17-3-2015 a 10-10-2015
SPR-CONV-011-2015,"UNIDAD DE TELEVISIÓN DE GUANAJUATO ""Tv4"" (UTEG).",7-4-2015 a 1-3-2017
SPR-CONV-012-2015,"TELEVISIÓN METROPOLITANA, S. A. DE C. V. (CANAL 22).",26-3-2015 a 31-12-2018
SPR-CONV-014-2015,AEROPUERTOS Y SERVICIOS AUXILIARES (ASA).,13-3-2015 a 30-4-2015
SPR-CONV-018-2015,COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS (COFEPRIS).,1-4-2015 a 31-12-2015
"R5M0505, S-AAD-005-2015",INSTITUTO MEXICANO DEL SEGURO SOCIAL (IMSS).,21-5-2015 a 31-12-2015
S/N,SUBSECRETARÍA DE PLANEACIÓN Y EVALUACIÓN DE POLÍTICAS EDUCATIVAS (SEP).,4-6-2015 a 31-12-2018
FCN/CC/034/2015,FIDEICOMISO PARA LA CINETECA NACIONAL (CINETECA).,2 años a partir del primer pase
SPR-CONV-001-2015,SISTEMA DE TELEVISIÓN Y RADIO DE CAMPECHE (STVRC).,9-9-2015 a 8-10-2019
SPR-CONV-023-2015,"ACADEMIA MEXICANA DE CIENCIAS, A. C.",23-9-2015 a 30-11-2018
DGRMIS-118/15,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN (SAGARPA).",1-8-2015 a 31-12-2015
S/N,"JAPAN INTERNATIONAL BROADCASTING, INC. (JIB).",1-8-2015 a 31-3-2016
