TIPO DE ADQUISICIÓN,NOMBRE DEL SERVICIO,EMPRESA O DEPENDENCIA
ADJUDICACION DIRECTA,Arrendamiento de Vehículos Terrestres,"LUMO FINANCIERA DEL CENTRO, S.A. DE C.V. S.O.F.O.M. E.N.R"
ADJUDICACION DIRECTA,Servicio de Conducción Satelital,"SATÉLITES MEXICANOS, S.A. DE C.V."
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,JOSÉ NATHANAEL ANDRAE CASTILLO
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,CÉSAR IGNACIO ALDAMA AMADOR
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,LUCÍA CASTANEDO TARDAN
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,CLAUDIA ARELLANO BELLOC LIMÓN
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,FERNANDO MARTÍNEZ VÁZQUEZ
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,MARÍA DE LOS ANGELES GUADALUPE CASTRO GURRÍA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,JAVIER ULISES OLIVA POSADA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,RODRIGO CORDERA THACKER
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,GERARDO BERLMAR SOSA PLATA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,RICARDO DE LA FUENTE DORANTES
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,ALFREDO ANDRÉS VILLA CAMACHO
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,DIEGO FELIPE FENTÓN BRINGAS
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,HEYLIANA FLORES LOBATO
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,ERICK DAVID GARCÍA REYNA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,LEONARDO GONZÁLEZ LAGUNA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,JOSÉ ELÍAS KURI ROJAS
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,EDUARDO MAYA ORTEGA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,ALBERTO MENDOZA SALANOVA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,MAURICIO ROBERTO NAVARRO HERNÁNDEZ
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,VERÓNICA ORTIZ ORTEGA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,MÓNICA RAMOS RIVERA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,MARICELA SALAZAR VELAZQUEZ
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,LUIS FERNANDO SÁNCHEZ MEJORADA ARIAS
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,CARMEN PAOLA SÁNCHEZ MEJORADA CASTRO
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,RUTH TORRES BAUTISTA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,LUIS CARLOS UGALDE RAMIREZ
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,JOSÉ ASUNCIÓN UREÑA VELÁZQUEZ
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,JUAN PABLO VILLAFAÑA AGUIRRE
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,IRELA PÉREZ ANDRADE
